"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimalLongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110805738_deployment","110805738_deployment_350","2017-07-23T20:34:55",110805738,49.9298,-64.377808,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_351","2017-07-23T20:44:56",110805738,49.915195,-64.462237,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_352","2017-07-23T20:54:53",110805738,49.871118,-64.526427,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_353","2017-07-23T21:04:59",110805738,49.792492,-64.516477,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_354","2017-07-23T21:14:57",110805738,49.713168,-64.496018,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_355","2017-07-23T21:24:57",110805738,49.627832,-64.463458,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_356","2017-07-23T21:34:57",110805738,49.543057,-64.442973,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_357","2017-07-23T21:44:58",110805738,49.454067,-64.418805,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_358","2017-07-23T21:54:57",110805738,49.364238,-64.40668,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_359","2017-07-23T22:05:05",110805738,49.270275,-64.400797,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_360","2017-07-23T22:15:02",110805738,49.175797,-64.39515,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_361","2017-07-23T22:25:18",110805738,49.072597,-64.388803,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_362","2017-07-23T22:35:07",110805738,48.971225,-64.346295,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_363","2017-07-23T22:45:24",110805738,48.886348,-64.213363,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_364","2017-07-23T22:55:01",110805738,48.802257,-64.174332,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_365","2017-07-23T23:05:01",110805738,48.741367,-64.165863,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_366","2017-07-23T23:15:02",110805738,48.676035,-64.149567,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_367","2017-07-23T23:25:03",110805738,48.60208,-64.145698,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_368","2017-07-23T23:35:05",110805738,48.518263,-64.152478,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_369","2017-07-23T23:45:24",110805738,48.494412,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_370","2017-07-23T23:55:01",110805738,48.49462,-64.143677,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_371","2017-07-24T00:05:01",110805738,48.493835,-64.144302,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_372","2017-07-24T00:15:02",110805738,48.494393,-64.145155,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_373","2017-07-24T00:25:01",110805738,48.494355,-64.142562,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_374","2017-07-24T00:35:02",110805738,48.49428,-64.14194,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_375","2017-07-24T00:45:02",110805738,48.49425,-64.142552,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_376","2017-07-24T00:55:01",110805738,48.494198,-64.143917,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_377","2017-07-24T01:05:01",110805738,48.49428,-64.142808,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_378","2017-07-24T01:15:03",110805738,48.494022,-64.144508,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_379","2017-07-24T01:25:01",110805738,48.492892,-64.143935,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_380","2017-07-24T01:35:03",110805738,48.49431,-64.14496,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_381","2017-07-24T01:45:03",110805738,48.493953,-64.144597,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_382","2017-07-24T01:55:02",110805738,48.494353,-64.145013,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_383","2017-07-24T02:05:02",110805738,48.494338,-64.144977,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_384","2017-07-24T02:15:02",110805738,48.494323,-64.144948,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_385","2017-07-24T02:25:02",110805738,48.49434,-64.144965,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_386","2017-07-24T02:35:09",110805738,48.49437,-64.144955,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_387","2017-07-24T02:45:02",110805738,48.494412,-64.144968,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_388","2017-07-24T02:55:02",110805738,48.494433,-64.144958,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_389","2017-07-24T03:05:02",110805738,48.494517,-64.145008,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_390","2017-07-24T03:15:08",110805738,48.494315,-64.145085,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_391","2017-07-24T03:25:03",110805738,48.49428,-64.145148,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_392","2017-07-24T03:35:04",110805738,48.494343,-64.144983,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_393","2017-07-24T03:45:08",110805738,48.494368,-64.14498,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_394","2017-07-24T03:55:08",110805738,48.4943,-64.145078,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_395","2017-07-24T04:05:08",110805738,48.494498,-64.144887,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_396","2017-07-24T04:15:09",110805738,48.494385,-64.144932,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_397","2017-07-24T04:25:13",110805738,48.494463,-64.144765,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_398","2017-07-24T04:35:08",110805738,48.494425,-64.144825,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_399","2017-07-24T04:45:08",110805738,48.49431,-64.144647,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_400","2017-07-24T04:55:08",110805738,48.49433,-64.144547,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_401","2017-07-24T05:05:01",110805738,48.49449,-64.146918,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_402","2017-07-24T05:15:08",110805738,48.494307,-64.144808,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_403","2017-07-24T05:25:08",110805738,48.494257,-64.14474,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_404","2017-07-24T05:35:08",110805738,48.494178,-64.145122,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_405","2017-07-24T05:45:11",110805738,48.494317,-64.145332,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_406","2017-07-24T05:55:07",110805738,48.493147,-64.14147,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_407","2017-07-24T06:05:09",110805738,48.494263,-64.145208,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_408","2017-07-24T06:15:09",110805738,48.49434,-64.145338,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_409","2017-07-24T06:25:09",110805738,48.494347,-64.14535,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_410","2017-07-24T06:35:09",110805738,48.494372,-64.14534,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_411","2017-07-24T06:45:08",110805738,48.494402,-64.145353,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_412","2017-07-24T06:55:08",110805738,48.494407,-64.14529,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_413","2017-07-24T07:05:08",110805738,48.494262,-64.145178,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_414","2017-07-24T07:15:15",110805738,48.493438,-64.14461,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_415","2017-07-24T07:25:14",110805738,48.494318,-64.145028,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_416","2017-07-24T07:35:08",110805738,48.493638,-64.14436,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_417","2017-07-24T07:45:14",110805738,48.494307,-64.144975,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_418","2017-07-24T07:55:31",110805738,48.494427,-64.14506,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_419","2017-07-24T08:05:00",110805738,48.494405,-64.14511,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_420","2017-07-24T08:15:00",110805738,48.494432,-64.145037,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_421","2017-07-24T08:25:00",110805738,48.494387,-64.144967,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_422","2017-07-24T08:35:01",110805738,48.494383,-64.145015,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_423","2017-07-24T08:45:00",110805738,48.494632,-64.145552,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_424","2017-07-24T08:55:03",110805738,48.494405,-64.144918,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_425","2017-07-24T09:05:30",110805738,48.494383,-64.144855,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_426","2017-07-24T09:15:14",110805738,48.494397,-64.144883,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_427","2017-07-24T09:25:14",110805738,48.494367,-64.144813,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_428","2017-07-24T09:35:14",110805738,48.494382,-64.14485,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_429","2017-07-24T09:45:16",110805738,48.494405,-64.144907,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_430","2017-07-24T09:55:14",110805738,48.494417,-64.144905,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_431","2017-07-24T10:05:14",110805738,48.494328,-64.144217,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_432","2017-07-24T10:15:18",110805738,48.49441,-64.144933,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_433","2017-07-24T10:25:14",110805738,48.494418,-64.144882,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_434","2017-07-24T10:35:17",110805738,48.494402,-64.144918,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_435","2017-07-24T10:45:30",110805738,48.49436,-64.145143,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_436","2017-07-24T10:55:17",110805738,48.494362,-64.145123,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_437","2017-07-24T11:05:22",110805738,48.49441,-64.145083,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_438","2017-07-24T11:15:24",110805738,48.494263,-64.145007,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_439","2017-07-24T11:25:23",110805738,48.494165,-64.144958,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_440","2017-07-24T11:35:23",110805738,48.494428,-64.145125,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_441","2017-07-24T11:45:26",110805738,48.494325,-64.145052,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_442","2017-07-24T11:55:24",110805738,48.494225,-64.144912,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_443","2017-07-24T12:05:22",110805738,48.494413,-64.145057,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_444","2017-07-24T12:15:31",110805738,48.494502,-64.145078,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_445","2017-07-24T12:25:14",110805738,48.495955,-64.14633,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_446","2017-07-24T12:35:05",110805738,48.49447,-64.144918,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_447","2017-07-24T12:45:09",110805738,48.494517,-64.145095,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_448","2017-07-24T12:55:06",110805738,48.494562,-64.145018,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_449","2017-07-24T13:05:06",110805738,48.494473,-64.145112,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_450","2017-07-24T13:15:05",110805738,48.494147,-64.146983,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_451","2017-07-24T13:25:06",110805738,48.494133,-64.14633,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_452","2017-07-24T13:35:06",110805738,48.49409,-64.146893,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_453","2017-07-24T13:45:19",110805738,48.494355,-64.145113,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_454","2017-07-24T13:55:30",110805738,48.49442,-64.14506,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_455","2017-07-24T14:05:07",110805738,48.493663,-64.144792,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_456","2017-07-24T14:15:07",110805738,48.493728,-64.144515,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110805738_deployment","110805738_deployment_457","2017-07-24T14:25:07",110805738,48.493888,-64.144548,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
