﻿"eventID","measurementID","secteur","region","site","prof_desc","sonde_prof_m","prof_fond","date","heure","date_iso8601","decimalLatitude","decimalLongitude","footprintWKT","sea_water_temperature","measurementUnit"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22293","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,02:00:00,"2015-09-16T02:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.52","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22294","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,02:30:00,"2015-09-16T02:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.51","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22295","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,03:00:00,"2015-09-16T03:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.6","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22296","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,03:30:00,"2015-09-16T03:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.6","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22297","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,04:00:00,"2015-09-16T04:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.63","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22298","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,04:30:00,"2015-09-16T04:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.49","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22299","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,05:00:00,"2015-09-16T05:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.4","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22300","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,05:30:00,"2015-09-16T05:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.36","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22301","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,06:00:00,"2015-09-16T06:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.22","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22302","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,06:30:00,"2015-09-16T06:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.2","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22303","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,07:00:00,"2015-09-16T07:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.25","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22304","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,07:30:00,"2015-09-16T07:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.18","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22305","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,08:00:00,"2015-09-16T08:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.18","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22306","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,08:30:00,"2015-09-16T08:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.21","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22307","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,09:00:00,"2015-09-16T09:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.2","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22308","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,09:30:00,"2015-09-16T09:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.17","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22309","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,10:00:00,"2015-09-16T10:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.28","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22310","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,10:30:00,"2015-09-16T10:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.09","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22311","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,11:00:00,"2015-09-16T11:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.16","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22312","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,11:30:00,"2015-09-16T11:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.17","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22313","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,12:00:00,"2015-09-16T12:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.17","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22314","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,12:30:00,"2015-09-16T12:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.2","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22315","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,13:00:00,"2015-09-16T13:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.18","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22316","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,13:30:00,"2015-09-16T13:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.14","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22317","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,14:00:00,"2015-09-16T14:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.16","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22318","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,14:30:00,"2015-09-16T14:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.1","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22319","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,15:00:00,"2015-09-16T15:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.1","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22320","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,15:30:00,"2015-09-16T15:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.09","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22321","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,16:00:00,"2015-09-16T16:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.09","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22322","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,16:30:00,"2015-09-16T16:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.08","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22323","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,17:00:00,"2015-09-16T17:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.09","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22324","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,17:30:00,"2015-09-16T17:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.08","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22325","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,18:00:00,"2015-09-16T18:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.08","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22326","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,18:30:00,"2015-09-16T18:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.09","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22327","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,19:00:00,"2015-09-16T19:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.16","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22328","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,19:30:00,"2015-09-16T19:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.17","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22329","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,20:00:00,"2015-09-16T20:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.18","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22330","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,20:30:00,"2015-09-16T20:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.16","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22331","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,21:00:00,"2015-09-16T21:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.18","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22332","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,21:30:00,"2015-09-16T21:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.2","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22333","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,22:00:00,"2015-09-16T22:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.25","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22334","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,22:30:00,"2015-09-16T22:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.24","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22335","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,23:00:00,"2015-09-16T23:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.08","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22336","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-16,23:30:00,"2015-09-16T23:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.17","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22337","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,00:00:00,"2015-09-17T00:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.35","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22338","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,00:30:00,"2015-09-17T00:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.32","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22339","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,01:00:00,"2015-09-17T01:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.29","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22340","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,01:30:00,"2015-09-17T01:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.25","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22341","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,02:00:00,"2015-09-17T02:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.14","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22342","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,02:30:00,"2015-09-17T02:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))",10,"°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22343","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,03:00:00,"2015-09-17T03:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.96","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22344","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,03:30:00,"2015-09-17T03:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.02","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22345","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,04:00:00,"2015-09-17T04:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.05","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22346","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,04:30:00,"2015-09-17T04:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.78","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22347","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,05:00:00,"2015-09-17T05:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.74","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22348","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,05:30:00,"2015-09-17T05:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.69","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22349","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,06:00:00,"2015-09-17T06:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.92","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22350","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,06:30:00,"2015-09-17T06:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.09","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22351","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,07:00:00,"2015-09-17T07:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","10.06","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22352","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,07:30:00,"2015-09-17T07:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.92","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22353","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,08:00:00,"2015-09-17T08:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.8","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22354","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,08:30:00,"2015-09-17T08:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.73","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22355","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,09:00:00,"2015-09-17T09:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.82","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22356","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,09:30:00,"2015-09-17T09:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.8","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22357","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,10:00:00,"2015-09-17T10:00Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.85","°C"
"M713-ENV-2015-CN-SBAL-surface","TEMP-CN-SBAL-surface-2015-09-22358","Pectinicole","Côte-Nord","Salmon Bay/AquaLabadie","Surface","surface","nd",2015-09-17,10:30:00,"2015-09-17T10:30Z","nd","nd","POLYGON ((51.46,-57.59 51.43,-57.57 51.41,-57.60 51.41,-57.61 51.42,-57.63 51.44,-57.62 51.46,-57.60 51.46,-57.59))","9.6","°C"
