﻿"eventID","secteur","measurementID","region","site","sonde_prof_m","decimalLatitude","decimalLongitude","footprintWKT","prof_fond_m","date","heure","date_iso8601","sea_water_temperature","measurementUnit"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05139","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-24,04:00:00,"2011-09-24T04:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05140","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-24,08:00:00,"2011-09-24T08:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05141","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-24,12:00:00,"2011-09-24T12:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05142","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-24,16:00:00,"2011-09-24T16:00Z","10.99","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05143","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-24,20:00:00,"2011-09-24T20:00Z","10.99","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05144","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-25,00:00:00,"2011-09-25T00:00Z","10.99","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05145","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-25,04:00:00,"2011-09-25T04:00Z","10.99","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05146","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-25,08:00:00,"2011-09-25T08:00Z","10.99","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05147","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-25,12:00:00,"2011-09-25T12:00Z","10.99","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05148","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-25,16:00:00,"2011-09-25T16:00Z","10.99","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05149","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-25,20:00:00,"2011-09-25T20:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05150","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-26,00:00:00,"2011-09-26T00:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05151","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-26,04:00:00,"2011-09-26T04:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05152","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-26,08:00:00,"2011-09-26T08:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05153","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-26,12:00:00,"2011-09-26T12:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05154","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-26,16:00:00,"2011-09-26T16:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05155","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-26,20:00:00,"2011-09-26T20:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05156","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-27,00:00:00,"2011-09-27T00:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05157","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-27,04:00:00,"2011-09-27T04:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05158","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-27,08:00:00,"2011-09-27T08:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05159","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-27,12:00:00,"2011-09-27T12:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05160","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-27,16:00:00,"2011-09-27T16:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05161","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-27,20:00:00,"2011-09-27T20:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05162","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-28,00:00:00,"2011-09-28T00:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05163","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-28,04:00:00,"2011-09-28T04:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05164","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-28,08:00:00,"2011-09-28T08:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05165","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-28,12:00:00,"2011-09-28T12:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05166","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-28,16:00:00,"2011-09-28T16:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05167","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-28,20:00:00,"2011-09-28T20:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05168","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-29,00:00:00,"2011-09-29T00:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05169","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-29,04:00:00,"2011-09-29T04:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05170","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-29,08:00:00,"2011-09-29T08:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05171","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-29,12:00:00,"2011-09-29T12:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05172","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-29,16:00:00,"2011-09-29T16:00Z","9.03","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05173","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-29,20:00:00,"2011-09-29T20:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05174","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-30,00:00:00,"2011-09-30T00:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05175","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-30,04:00:00,"2011-09-30T04:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05176","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-30,08:00:00,"2011-09-30T08:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05177","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-30,12:00:00,"2011-09-30T12:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05178","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-30,16:00:00,"2011-09-30T16:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-09-05179","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-09-30,20:00:00,"2011-09-30T20:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05180","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-01,00:00:00,"2011-10-01T00:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05181","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-01,04:00:00,"2011-10-01T04:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05182","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-01,08:00:00,"2011-10-01T08:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05183","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-01,12:00:00,"2011-10-01T12:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05184","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-01,16:00:00,"2011-10-01T16:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05185","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-01,20:00:00,"2011-10-01T20:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05186","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-02,00:00:00,"2011-10-02T00:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05187","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-02,04:00:00,"2011-10-02T04:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05188","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-02,08:00:00,"2011-10-02T08:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05189","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-02,12:00:00,"2011-10-02T12:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05190","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-02,16:00:00,"2011-10-02T16:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05191","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-02,20:00:00,"2011-10-02T20:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05192","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-03,00:00:00,"2011-10-03T00:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05193","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-03,04:00:00,"2011-10-03T04:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05194","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-03,08:00:00,"2011-10-03T08:00Z","8.63","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05195","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-03,12:00:00,"2011-10-03T12:00Z","9.03","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05196","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-03,16:00:00,"2011-10-03T16:00Z","8.63","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05197","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-03,20:00:00,"2011-10-03T20:00Z","8.23","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05198","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-04,00:00:00,"2011-10-04T00:00Z","8.63","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05199","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-04,04:00:00,"2011-10-04T04:00Z","8.63","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05200","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-04,08:00:00,"2011-10-04T08:00Z","9.03","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05201","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-04,12:00:00,"2011-10-04T12:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05202","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-04,16:00:00,"2011-10-04T16:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05203","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-04,20:00:00,"2011-10-04T20:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05204","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-05,00:00:00,"2011-10-05T00:00Z","11.38","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05205","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-05,04:00:00,"2011-10-05T04:00Z","12.16","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05206","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-05,08:00:00,"2011-10-05T08:00Z","11.77","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05207","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-05,12:00:00,"2011-10-05T12:00Z","12.55","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05208","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-05,16:00:00,"2011-10-05T16:00Z","12.55","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05209","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-05,20:00:00,"2011-10-05T20:00Z","12.55","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05210","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-06,00:00:00,"2011-10-06T00:00Z","12.16","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05211","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-06,04:00:00,"2011-10-06T04:00Z","11.77","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05212","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-06,08:00:00,"2011-10-06T08:00Z","11.38","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05213","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-06,12:00:00,"2011-10-06T12:00Z","11.38","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05214","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-06,16:00:00,"2011-10-06T16:00Z","11.38","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05215","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-06,20:00:00,"2011-10-06T20:00Z","11.38","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05216","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-07,00:00:00,"2011-10-07T00:00Z","11.38","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05217","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-07,04:00:00,"2011-10-07T04:00Z","11.38","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05218","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-07,08:00:00,"2011-10-07T08:00Z","11.38","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05219","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-07,12:00:00,"2011-10-07T12:00Z","10.99","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05220","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-07,16:00:00,"2011-10-07T16:00Z","10.6","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05221","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-07,20:00:00,"2011-10-07T20:00Z","10.21","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05222","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-08,00:00:00,"2011-10-08T00:00Z","9.03","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05223","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-08,04:00:00,"2011-10-08T04:00Z","9.03","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05224","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-08,08:00:00,"2011-10-08T08:00Z","9.03","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05225","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-08,12:00:00,"2011-10-08T12:00Z","9.03","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05226","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-08,16:00:00,"2011-10-08T16:00Z","9.03","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05227","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-08,20:00:00,"2011-10-08T20:00Z","9.03","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05228","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-09,00:00:00,"2011-10-09T00:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05229","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-09,04:00:00,"2011-10-09T04:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05230","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-09,08:00:00,"2011-10-09T08:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05231","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-09,12:00:00,"2011-10-09T12:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05232","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-09,16:00:00,"2011-10-09T16:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05233","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-09,20:00:00,"2011-10-09T20:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05234","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-10,00:00:00,"2011-10-10T00:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05235","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-10,04:00:00,"2011-10-10T04:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05236","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-10,08:00:00,"2011-10-10T08:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05237","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-10,12:00:00,"2011-10-10T12:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05238","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-10,16:00:00,"2011-10-10T16:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05239","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-10,20:00:00,"2011-10-10T20:00Z","9.42","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05240","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-11,00:00:00,"2011-10-11T00:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05241","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-11,04:00:00,"2011-10-11T04:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05242","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-11,08:00:00,"2011-10-11T08:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05243","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-11,12:00:00,"2011-10-11T12:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05244","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-11,16:00:00,"2011-10-11T16:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05245","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-11,20:00:00,"2011-10-11T20:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05246","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-12,00:00:00,"2011-10-12T00:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05247","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-12,04:00:00,"2011-10-12T04:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05248","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-12,08:00:00,"2011-10-12T08:00Z","9.82","°C"
"M713-ENV-2011-GA-BT-14","Mytilicole","TEMP-GA-BT-14m-2011-10-05249","Gaspésie","Baie de Tracadiache",14,"48.0727166666667","-66.2001166666667",0,15,2011-10-12,12:00:00,"2011-10-12T12:00Z","9.82","°C"
