﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit"
"UNB-CEMAR-2020-BayshoreBeach:4:2-2","UNB-MS-TR4-Q2-202006-027","UNB-MS-TR4-Q2-202006-027-COUNT-487","Individual Count",1,
"UNB-CEMAR-2020-BayshoreBeach:4:2-2","UNB-MS-TR4-Q2-202006-032","UNB-MS-TR4-Q2-202006-032-COUNT-488","Individual Count","0,5",
"UNB-CEMAR-2020-BayshoreBeach:4:2-2","UNB-MS-TR4-Q2-202006-036","UNB-MS-TR4-Q2-202006-036-COUNT-489","Individual Count",46,
"UNB-CEMAR-2020-LittleRedHead:1:1-2","UNB-MS-TR1-Q1-202006-011","UNB-MS-TR1-Q1-202006-011-COUNT-490","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:1:1-2","UNB-MS-TR1-Q1-202006-012","UNB-MS-TR1-Q1-202006-012-COUNT-491","Individual Count",2,
"UNB-CEMAR-2020-LittleRedHead:1:1-2","UNB-MS-TR1-Q1-202006-029","UNB-MS-TR1-Q1-202006-029-COUNT-492","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:1:1-2","UNB-MS-TR1-Q1-202006-032","UNB-MS-TR1-Q1-202006-032-COUNT-493","Individual Count",1,
"UNB-CEMAR-2020-LittleRedHead:1:1-2","UNB-MS-TR1-Q1-202006-058","UNB-MS-TR1-Q1-202006-058-COUNT-494","Individual Count",13,
"UNB-CEMAR-2020-LittleRedHead:1:2-2","UNB-MS-TR1-Q2-202006-029","UNB-MS-TR1-Q2-202006-029-COUNT-495","Individual Count",3,
"UNB-CEMAR-2020-LittleRedHead:1:2-2","UNB-MS-TR1-Q2-202006-058","UNB-MS-TR1-Q2-202006-058-COUNT-496","Individual Count",15,
"UNB-CEMAR-2020-LittleRedHead:2:1-2","UNB-MS-TR2-Q1-202006-029","UNB-MS-TR2-Q1-202006-029-COUNT-497","Individual Count",6,
"UNB-CEMAR-2020-LittleRedHead:2:1-2","UNB-MS-TR2-Q1-202006-058","UNB-MS-TR2-Q1-202006-058-COUNT-498","Individual Count",43,
"UNB-CEMAR-2020-LittleRedHead:2:2-2","UNB-MS-TR2-Q2-202006-012","UNB-MS-TR2-Q2-202006-012-COUNT-499","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:2:2-2","UNB-MS-TR2-Q2-202006-029","UNB-MS-TR2-Q2-202006-029-COUNT-500","Individual Count",2,
"UNB-CEMAR-2020-LittleRedHead:2:2-2","UNB-MS-TR2-Q2-202006-058","UNB-MS-TR2-Q2-202006-058-COUNT-501","Individual Count",40,
"UNB-CEMAR-2020-LittleRedHead:3:1-2","UNB-MS-TR3-Q1-202006-012","UNB-MS-TR3-Q1-202006-012-COUNT-502","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:3:1-2","UNB-MS-TR3-Q1-202006-016","UNB-MS-TR3-Q1-202006-016-COUNT-503","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:3:1-2","UNB-MS-TR3-Q1-202006-029","UNB-MS-TR3-Q1-202006-029-COUNT-504","Individual Count",7,
"UNB-CEMAR-2020-LittleRedHead:3:1-2","UNB-MS-TR3-Q1-202006-058","UNB-MS-TR3-Q1-202006-058-COUNT-505","Individual Count",37,
"UNB-CEMAR-2020-LittleRedHead:3:2-2","UNB-MS-TR3-Q2-202006-012","UNB-MS-TR3-Q2-202006-012-COUNT-506","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:3:2-2","UNB-MS-TR3-Q2-202006-029","UNB-MS-TR3-Q2-202006-029-COUNT-507","Individual Count",9,
"UNB-CEMAR-2020-LittleRedHead:3:2-2","UNB-MS-TR3-Q2-202006-058","UNB-MS-TR3-Q2-202006-058-COUNT-508","Individual Count",35,
"UNB-CEMAR-2020-LittleRedHead:4:1-2","UNB-MS-TR4-Q1-202006-012","UNB-MS-TR4-Q1-202006-012-COUNT-509","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:4:1-2","UNB-MS-TR4-Q1-202006-027","UNB-MS-TR4-Q1-202006-027-COUNT-510","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:4:1-2","UNB-MS-TR4-Q1-202006-032","UNB-MS-TR4-Q1-202006-032-COUNT-511","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:4:1-2","UNB-MS-TR4-Q1-202006-058","UNB-MS-TR4-Q1-202006-058-COUNT-512","Individual Count",39,
"UNB-CEMAR-2020-LittleRedHead:4:2-2","UNB-MS-TR4-Q2-202006-011","UNB-MS-TR4-Q2-202006-011-COUNT-513","Individual Count","0,5",
"UNB-CEMAR-2020-LittleRedHead:4:2-2","UNB-MS-TR4-Q2-202006-012","UNB-MS-TR4-Q2-202006-012-COUNT-514","Individual Count",2,
"UNB-CEMAR-2020-LittleRedHead:4:2-2","UNB-MS-TR4-Q2-202006-029","UNB-MS-TR4-Q2-202006-029-COUNT-515","Individual Count",12,
"UNB-CEMAR-2020-LittleRedHead:4:2-2","UNB-MS-TR4-Q2-202006-058","UNB-MS-TR4-Q2-202006-058-COUNT-516","Individual Count",32,
"UNB-CEMAR-2020-AnythonyCove:1:1-2","UNB-MS-TR1-Q1-202006-012","UNB-MS-TR1-Q1-202006-012-COUNT-517","Individual Count",50,
"UNB-CEMAR-2020-AnythonyCove:1:1-2","UNB-MS-TR1-Q1-202006-014","UNB-MS-TR1-Q1-202006-014-COUNT-518","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:1:1-2","UNB-MS-TR1-Q1-202006-016","UNB-MS-TR1-Q1-202006-016-COUNT-519","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:1:2-2","UNB-MS-TR1-Q2-202006-011","UNB-MS-TR1-Q2-202006-011-COUNT-520","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:1:2-2","UNB-MS-TR1-Q2-202006-012","UNB-MS-TR1-Q2-202006-012-COUNT-521","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:1:2-2","UNB-MS-TR1-Q2-202006-027","UNB-MS-TR1-Q2-202006-027-COUNT-522","Individual Count",42,
"UNB-CEMAR-2020-AnythonyCove:1:2-2","UNB-MS-TR1-Q2-202006-029","UNB-MS-TR1-Q2-202006-029-COUNT-523","Individual Count",3,
"UNB-CEMAR-2020-AnythonyCove:1:2-2","UNB-MS-TR1-Q2-202006-032","UNB-MS-TR1-Q2-202006-032-COUNT-524","Individual Count",1,
"UNB-CEMAR-2020-AnythonyCove:1:2-2","UNB-MS-TR1-Q2-202006-058","UNB-MS-TR1-Q2-202006-058-COUNT-525","Individual Count",2,
"UNB-CEMAR-2020-AnythonyCove:2:1-2","UNB-MS-TR2-Q1-202006-011","UNB-MS-TR2-Q1-202006-011-COUNT-526","Individual Count",4,
"UNB-CEMAR-2020-AnythonyCove:2:1-2","UNB-MS-TR2-Q1-202006-012","UNB-MS-TR2-Q1-202006-012-COUNT-527","Individual Count",11,
"UNB-CEMAR-2020-AnythonyCove:2:1-2","UNB-MS-TR2-Q1-202006-016","UNB-MS-TR2-Q1-202006-016-COUNT-528","Individual Count",1,
"UNB-CEMAR-2020-AnythonyCove:2:1-2","UNB-MS-TR2-Q1-202006-029","UNB-MS-TR2-Q1-202006-029-COUNT-529","Individual Count",8,
"UNB-CEMAR-2020-AnythonyCove:2:1-2","UNB-MS-TR2-Q1-202006-032","UNB-MS-TR2-Q1-202006-032-COUNT-530","Individual Count",3,
"UNB-CEMAR-2020-AnythonyCove:2:1-2","UNB-MS-TR2-Q1-202006-058","UNB-MS-TR2-Q1-202006-058-COUNT-531","Individual Count",23,
"UNB-CEMAR-2020-AnythonyCove:2:2-2","UNB-MS-TR2-Q2-202006-011","UNB-MS-TR2-Q2-202006-011-COUNT-532","Individual Count",2,
"UNB-CEMAR-2020-AnythonyCove:2:2-2","UNB-MS-TR2-Q2-202006-012","UNB-MS-TR2-Q2-202006-012-COUNT-533","Individual Count",6,
"UNB-CEMAR-2020-AnythonyCove:2:2-2","UNB-MS-TR2-Q2-202006-016","UNB-MS-TR2-Q2-202006-016-COUNT-534","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:2:2-2","UNB-MS-TR2-Q2-202006-027","UNB-MS-TR2-Q2-202006-027-COUNT-535","Individual Count",2,
"UNB-CEMAR-2020-AnythonyCove:2:2-2","UNB-MS-TR2-Q2-202006-029","UNB-MS-TR2-Q2-202006-029-COUNT-536","Individual Count",9,
"UNB-CEMAR-2020-AnythonyCove:2:2-2","UNB-MS-TR2-Q2-202006-032","UNB-MS-TR2-Q2-202006-032-COUNT-537","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:2:2-2","UNB-MS-TR2-Q2-202006-058","UNB-MS-TR2-Q2-202006-058-COUNT-538","Individual Count",31,
"UNB-CEMAR-2020-AnythonyCove:3:1-2","UNB-MS-TR3-Q1-202006-011","UNB-MS-TR3-Q1-202006-011-COUNT-539","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:3:1-2","UNB-MS-TR3-Q1-202006-012","UNB-MS-TR3-Q1-202006-012-COUNT-540","Individual Count",15,
"UNB-CEMAR-2020-AnythonyCove:3:1-2","UNB-MS-TR3-Q1-202006-029","UNB-MS-TR3-Q1-202006-029-COUNT-541","Individual Count",6,
"UNB-CEMAR-2020-AnythonyCove:3:1-2","UNB-MS-TR3-Q1-202006-032","UNB-MS-TR3-Q1-202006-032-COUNT-542","Individual Count",4,
"UNB-CEMAR-2020-AnythonyCove:3:1-2","UNB-MS-TR3-Q1-202006-058","UNB-MS-TR3-Q1-202006-058-COUNT-543","Individual Count",25,
"UNB-CEMAR-2020-AnythonyCove:3:2-2","UNB-MS-TR3-Q2-202006-011","UNB-MS-TR3-Q2-202006-011-COUNT-544","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:3:2-2","UNB-MS-TR3-Q2-202006-012","UNB-MS-TR3-Q2-202006-012-COUNT-545","Individual Count",34,
"UNB-CEMAR-2020-AnythonyCove:3:2-2","UNB-MS-TR3-Q2-202006-027","UNB-MS-TR3-Q2-202006-027-COUNT-546","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:3:2-2","UNB-MS-TR3-Q2-202006-029","UNB-MS-TR3-Q2-202006-029-COUNT-547","Individual Count",5,
"UNB-CEMAR-2020-AnythonyCove:3:2-2","UNB-MS-TR3-Q2-202006-032","UNB-MS-TR3-Q2-202006-032-COUNT-548","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:3:2-2","UNB-MS-TR3-Q2-202006-058","UNB-MS-TR3-Q2-202006-058-COUNT-549","Individual Count",11,
"UNB-CEMAR-2020-AnythonyCove:4:1-2","UNB-MS-TR4-Q1-202006-012","UNB-MS-TR4-Q1-202006-012-COUNT-550","Individual Count",5,
"UNB-CEMAR-2020-AnythonyCove:4:1-2","UNB-MS-TR4-Q1-202006-027","UNB-MS-TR4-Q1-202006-027-COUNT-551","Individual Count",1,
"UNB-CEMAR-2020-AnythonyCove:4:1-2","UNB-MS-TR4-Q1-202006-029","UNB-MS-TR4-Q1-202006-029-COUNT-552","Individual Count",9,
"UNB-CEMAR-2020-AnythonyCove:4:1-2","UNB-MS-TR4-Q1-202006-032","UNB-MS-TR4-Q1-202006-032-COUNT-553","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:4:1-2","UNB-MS-TR4-Q1-202006-058","UNB-MS-TR4-Q1-202006-058-COUNT-554","Individual Count",10,
"UNB-CEMAR-2020-AnythonyCove:4:2-2","UNB-MS-TR4-Q2-202006-012","UNB-MS-TR4-Q2-202006-012-COUNT-555","Individual Count","0,5",
"UNB-CEMAR-2020-AnythonyCove:4:2-2","UNB-MS-TR4-Q2-202006-027","UNB-MS-TR4-Q2-202006-027-COUNT-556","Individual Count",47,
"UNB-CEMAR-2020-AnythonyCove:4:2-2","UNB-MS-TR4-Q2-202006-029","UNB-MS-TR4-Q2-202006-029-COUNT-557","Individual Count",3,
"UNB-CEMAR-2020-AnythonyCove:4:2-2","UNB-MS-TR4-Q2-202006-032","UNB-MS-TR4-Q2-202006-032-COUNT-558","Individual Count","0,5",
"UNB-CEMAR-2021-AnthonyCove:1:1-1","UNB-MS-TR1-Q1-202006-006","UNB-MS-TR1-Q1-202006-006-COUNT-559","Individual Count",12,
"UNB-CEMAR-2021-AnthonyCove:1:1-1","UNB-MS-TR1-Q1-202006-012","UNB-MS-TR1-Q1-202006-012-COUNT-560","Individual Count",11,
"UNB-CEMAR-2021-AnthonyCove:1:1-1","UNB-MS-TR1-Q1-202006-016","UNB-MS-TR1-Q1-202006-016-COUNT-561","Individual Count",6,
"UNB-CEMAR-2021-AnthonyCove:1:1-1","UNB-MS-TR1-Q1-202006-032","UNB-MS-TR1-Q1-202006-032-COUNT-562","Individual Count",1,
"UNB-CEMAR-2021-AnthonyCove:1:1-1","UNB-MS-TR1-Q1-202006-058","UNB-MS-TR1-Q1-202006-058-COUNT-563","Individual Count",2,
"UNB-CEMAR-2021-AnthonyCove:1:2-1","UNB-MS-TR1-Q2-202006-017","UNB-MS-TR1-Q2-202006-017-COUNT-564","Individual Count",4,
"UNB-CEMAR-2021-AnthonyCove:1:2-1","UNB-MS-TR1-Q2-202006-058","UNB-MS-TR1-Q2-202006-058-COUNT-565","Individual Count",3,
"UNB-CEMAR-2021-AnthonyCove:2:1-1","UNB-MS-TR2-Q1-202006-012","UNB-MS-TR2-Q1-202006-012-COUNT-566","Individual Count",3,
"UNB-CEMAR-2021-AnthonyCove:2:1-1","UNB-MS-TR2-Q1-202006-016","UNB-MS-TR2-Q1-202006-016-COUNT-567","Individual Count",1,
"UNB-CEMAR-2021-AnthonyCove:2:1-1","UNB-MS-TR2-Q1-202006-022","UNB-MS-TR2-Q1-202006-022-COUNT-568","Individual Count",1,
"UNB-CEMAR-2021-AnthonyCove:2:1-1","UNB-MS-TR2-Q1-202006-027","UNB-MS-TR2-Q1-202006-027-COUNT-569","Individual Count",6,
"UNB-CEMAR-2021-AnthonyCove:2:1-1","UNB-MS-TR2-Q1-202006-029","UNB-MS-TR2-Q1-202006-029-COUNT-570","Individual Count",4,
"UNB-CEMAR-2021-AnthonyCove:2:1-1","UNB-MS-TR2-Q1-202006-058","UNB-MS-TR2-Q1-202006-058-COUNT-571","Individual Count",2,
"UNB-CEMAR-2021-AnthonyCove:2:2-1","UNB-MS-TR2-Q2-202006-012","UNB-MS-TR2-Q2-202006-012-COUNT-572","Individual Count","0,5",
"UNB-CEMAR-2021-AnthonyCove:2:2-1","UNB-MS-TR2-Q2-202006-016","UNB-MS-TR2-Q2-202006-016-COUNT-573","Individual Count",2,
"UNB-CEMAR-2021-AnthonyCove:2:2-1","UNB-MS-TR2-Q2-202006-022","UNB-MS-TR2-Q2-202006-022-COUNT-574","Individual Count","0,5",
"UNB-CEMAR-2021-AnthonyCove:2:2-1","UNB-MS-TR2-Q2-202006-029","UNB-MS-TR2-Q2-202006-029-COUNT-575","Individual Count",7,
"UNB-CEMAR-2021-AnthonyCove:2:2-1","UNB-MS-TR2-Q2-202006-032","UNB-MS-TR2-Q2-202006-032-COUNT-576","Individual Count",1,
"UNB-CEMAR-2021-AnthonyCove:3:1-1","UNB-MS-TR3-Q1-202006-012","UNB-MS-TR3-Q1-202006-012-COUNT-577","Individual Count",1,
"UNB-CEMAR-2021-AnthonyCove:3:1-1","UNB-MS-TR3-Q1-202006-022","UNB-MS-TR3-Q1-202006-022-COUNT-578","Individual Count",8,
"UNB-CEMAR-2021-AnthonyCove:3:1-1","UNB-MS-TR3-Q1-202006-029","UNB-MS-TR3-Q1-202006-029-COUNT-579","Individual Count",4,
"UNB-CEMAR-2021-AnthonyCove:3:1-1","UNB-MS-TR3-Q1-202006-032","UNB-MS-TR3-Q1-202006-032-COUNT-580","Individual Count",6,
"UNB-CEMAR-2021-AnthonyCove:3:1-1","UNB-MS-TR3-Q1-202006-035","UNB-MS-TR3-Q1-202006-035-COUNT-581","Individual Count","0,5",
"UNB-CEMAR-2021-AnthonyCove:3:1-1","UNB-MS-TR3-Q1-202006-058","UNB-MS-TR3-Q1-202006-058-COUNT-582","Individual Count",11,
"UNB-CEMAR-2021-AnthonyCove:3:2-1","UNB-MS-TR3-Q2-202006-012","UNB-MS-TR3-Q2-202006-012-COUNT-583","Individual Count",2,
"UNB-CEMAR-2021-AnthonyCove:3:2-1","UNB-MS-TR3-Q2-202006-022","UNB-MS-TR3-Q2-202006-022-COUNT-584","Individual Count",5,
"UNB-CEMAR-2021-AnthonyCove:3:2-1","UNB-MS-TR3-Q2-202006-027","UNB-MS-TR3-Q2-202006-027-COUNT-585","Individual Count",6,
"UNB-CEMAR-2021-AnthonyCove:3:2-1","UNB-MS-TR3-Q2-202006-029","UNB-MS-TR3-Q2-202006-029-COUNT-586","Individual Count",12,
"UNB-CEMAR-2021-AnthonyCove:3:2-1","UNB-MS-TR3-Q2-202006-032","UNB-MS-TR3-Q2-202006-032-COUNT-587","Individual Count",8,
"UNB-CEMAR-2021-AnthonyCove:3:2-1","UNB-MS-TR3-Q2-202006-035","UNB-MS-TR3-Q2-202006-035-COUNT-588","Individual Count",1,
"UNB-CEMAR-2021-AnthonyCove:3:2-1","UNB-MS-TR3-Q2-202006-058","UNB-MS-TR3-Q2-202006-058-COUNT-589","Individual Count",11,
"UNB-CEMAR-2021-AnthonyCove:4:1-1","UNB-MS-TR4-Q1-202006-012","UNB-MS-TR4-Q1-202006-012-COUNT-590","Individual Count",6,
"UNB-CEMAR-2021-AnthonyCove:4:1-1","UNB-MS-TR4-Q1-202006-016","UNB-MS-TR4-Q1-202006-016-COUNT-591","Individual Count","0,5",
"UNB-CEMAR-2021-AnthonyCove:4:1-1","UNB-MS-TR4-Q1-202006-022","UNB-MS-TR4-Q1-202006-022-COUNT-592","Individual Count","0,5",
"UNB-CEMAR-2021-AnthonyCove:4:1-1","UNB-MS-TR4-Q1-202006-029","UNB-MS-TR4-Q1-202006-029-COUNT-593","Individual Count",6,
"UNB-CEMAR-2021-AnthonyCove:4:1-1","UNB-MS-TR4-Q1-202006-032","UNB-MS-TR4-Q1-202006-032-COUNT-594","Individual Count",2,
"UNB-CEMAR-2021-AnthonyCove:4:1-1","UNB-MS-TR4-Q1-202006-058","UNB-MS-TR4-Q1-202006-058-COUNT-595","Individual Count",23,
"UNB-CEMAR-2021-AnthonyCove:4:2-1","UNB-MS-TR4-Q2-202006-012","UNB-MS-TR4-Q2-202006-012-COUNT-596","Individual Count",2,
"UNB-CEMAR-2021-AnthonyCove:4:2-1","UNB-MS-TR4-Q2-202006-014","UNB-MS-TR4-Q2-202006-014-COUNT-597","Individual Count",1,
"UNB-CEMAR-2021-AnthonyCove:4:2-1","UNB-MS-TR4-Q2-202006-016","UNB-MS-TR4-Q2-202006-016-COUNT-598","Individual Count",3,
"UNB-CEMAR-2021-AnthonyCove:4:2-1","UNB-MS-TR4-Q2-202006-022","UNB-MS-TR4-Q2-202006-022-COUNT-599","Individual Count",1,
"UNB-CEMAR-2021-AnthonyCove:4:2-1","UNB-MS-TR4-Q2-202006-029","UNB-MS-TR4-Q2-202006-029-COUNT-600","Individual Count",15,
"UNB-CEMAR-2021-AnthonyCove:4:2-1","UNB-MS-TR4-Q2-202006-032","UNB-MS-TR4-Q2-202006-032-COUNT-601","Individual Count",5,
"UNB-CEMAR-2021-AnthonyCove:4:2-1","UNB-MS-TR4-Q2-202006-058","UNB-MS-TR4-Q2-202006-058-COUNT-602","Individual Count",14,
"UNB-CEMAR-2021-MispecSouth:1:1-1","UNB-MS-TR1-Q1-202006-006","UNB-MS-TR1-Q1-202006-006-COUNT-603","Individual Count",3,
"UNB-CEMAR-2021-MispecSouth:1:1-1","UNB-MS-TR1-Q1-202006-029","UNB-MS-TR1-Q1-202006-029-COUNT-604","Individual Count","0,5",
"UNB-CEMAR-2021-MispecSouth:1:1-1","UNB-MS-TR1-Q1-202006-058","UNB-MS-TR1-Q1-202006-058-COUNT-605","Individual Count",1,
"UNB-CEMAR-2021-MispecSouth:1:2-1","UNB-MS-TR1-Q2-202006-027","UNB-MS-TR1-Q2-202006-027-COUNT-606","Individual Count","0,5",
"UNB-CEMAR-2021-MispecSouth:1:2-1","UNB-MS-TR1-Q2-202006-029","UNB-MS-TR1-Q2-202006-029-COUNT-607","Individual Count",2,
"UNB-CEMAR-2021-MispecSouth:1:2-1","UNB-MS-TR1-Q2-202006-058","UNB-MS-TR1-Q2-202006-058-COUNT-608","Individual Count",2,
"UNB-CEMAR-2021-MispecSouth:2:1-1","UNB-MS-TR2-Q1-202006-027","UNB-MS-TR2-Q1-202006-027-COUNT-609","Individual Count",25,
"UNB-CEMAR-2021-MispecSouth:2:1-1","UNB-MS-TR2-Q1-202006-029","UNB-MS-TR2-Q1-202006-029-COUNT-610","Individual Count",3,
"UNB-CEMAR-2021-MispecSouth:2:1-1","UNB-MS-TR2-Q1-202006-058","UNB-MS-TR2-Q1-202006-058-COUNT-611","Individual Count",2,
"UNB-CEMAR-2021-MispecSouth:2:2-1","UNB-MS-TR2-Q2-202006-006","UNB-MS-TR2-Q2-202006-006-COUNT-612","Individual Count",3,
"UNB-CEMAR-2021-MispecSouth:2:2-1","UNB-MS-TR2-Q2-202006-027","UNB-MS-TR2-Q2-202006-027-COUNT-613","Individual Count",15,
"UNB-CEMAR-2021-MispecSouth:2:2-1","UNB-MS-TR2-Q2-202006-029","UNB-MS-TR2-Q2-202006-029-COUNT-614","Individual Count",4,
"UNB-CEMAR-2021-MispecSouth:2:2-1","UNB-MS-TR2-Q2-202006-058","UNB-MS-TR2-Q2-202006-058-COUNT-615","Individual Count",1,
"UNB-CEMAR-2021-MispecSouth:3:1-1","UNB-MS-TR3-Q1-202006-006","UNB-MS-TR3-Q1-202006-006-COUNT-616","Individual Count",26,
"UNB-CEMAR-2021-MispecSouth:3:1-1","UNB-MS-TR3-Q1-202006-027","UNB-MS-TR3-Q1-202006-027-COUNT-617","Individual Count","0,5",
"UNB-CEMAR-2021-MispecSouth:3:1-1","UNB-MS-TR3-Q1-202006-029","UNB-MS-TR3-Q1-202006-029-COUNT-618","Individual Count",7,
"UNB-CEMAR-2021-MispecSouth:3:1-1","UNB-MS-TR3-Q1-202006-052","UNB-MS-TR3-Q1-202006-052-COUNT-619","Individual Count","0,5",
"UNB-CEMAR-2021-MispecSouth:3:1-1","UNB-MS-TR3-Q1-202006-058","UNB-MS-TR3-Q1-202006-058-COUNT-620","Individual Count","0,5",
"UNB-CEMAR-2021-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-006","UNB-MS-TR3-Q2-202006-006-COUNT-621","Individual Count",12,
"UNB-CEMAR-2021-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-027","UNB-MS-TR3-Q2-202006-027-COUNT-622","Individual Count",28,
"UNB-CEMAR-2021-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-029","UNB-MS-TR3-Q2-202006-029-COUNT-623","Individual Count","0,5",
"UNB-CEMAR-2021-MispecSouth:3:2-1","UNB-MS-TR3-Q2-202006-058","UNB-MS-TR3-Q2-202006-058-COUNT-624","Individual Count",2,
"UNB-CEMAR-2021-MispecSouth:4:1-1","UNB-MS-TR4-Q1-202006-006","UNB-MS-TR4-Q1-202006-006-COUNT-625","Individual Count",2,
"UNB-CEMAR-2021-MispecSouth:4:1-1","UNB-MS-TR4-Q1-202006-012","UNB-MS-TR4-Q1-202006-012-COUNT-626","Individual Count","0,5",
"UNB-CEMAR-2021-MispecSouth:4:1-1","UNB-MS-TR4-Q1-202006-027","UNB-MS-TR4-Q1-202006-027-COUNT-627","Individual Count",1,
"UNB-CEMAR-2021-MispecSouth:4:1-1","UNB-MS-TR4-Q1-202006-029","UNB-MS-TR4-Q1-202006-029-COUNT-628","Individual Count",2,
"UNB-CEMAR-2021-MispecSouth:4:1-1","UNB-MS-TR4-Q1-202006-032","UNB-MS-TR4-Q1-202006-032-COUNT-629","Individual Count",1,
"UNB-CEMAR-2021-MispecSouth:4:1-1","UNB-MS-TR4-Q1-202006-058","UNB-MS-TR4-Q1-202006-058-COUNT-630","Individual Count","0,5",
"UNB-CEMAR-2021-MispecSouth:4:2-1","UNB-MS-TR4-Q2-202006-006","UNB-MS-TR4-Q2-202006-006-COUNT-631","Individual Count",10,
"UNB-CEMAR-2021-MispecSouth:4:2-1","UNB-MS-TR4-Q2-202006-027","UNB-MS-TR4-Q2-202006-027-COUNT-632","Individual Count",3,
"UNB-CEMAR-2021-MispecSouth:4:2-1","UNB-MS-TR4-Q2-202006-029","UNB-MS-TR4-Q2-202006-029-COUNT-633","Individual Count",4,
"UNB-CEMAR-2021-MispecSouth:4:2-1","UNB-MS-TR4-Q2-202006-058","UNB-MS-TR4-Q2-202006-058-COUNT-634","Individual Count","0,5",
"UNB-CEMAR-2021-LittleRedHead:1:1-1","UNB-MS-TR1-Q1-202006-016","UNB-MS-TR1-Q1-202006-016-COUNT-635","Individual Count","0,5",
"UNB-CEMAR-2021-LittleRedHead:1:1-1","UNB-MS-TR1-Q1-202006-029","UNB-MS-TR1-Q1-202006-029-COUNT-636","Individual Count",4,
"UNB-CEMAR-2021-LittleRedHead:1:1-1","UNB-MS-TR1-Q1-202006-058","UNB-MS-TR1-Q1-202006-058-COUNT-637","Individual Count",26,
"UNB-CEMAR-2021-LittleRedHead:1:2-1","UNB-MS-TR1-Q2-202006-029","UNB-MS-TR1-Q2-202006-029-COUNT-638","Individual Count",2,
"UNB-CEMAR-2021-LittleRedHead:1:2-1","UNB-MS-TR1-Q2-202006-058","UNB-MS-TR1-Q2-202006-058-COUNT-639","Individual Count",8,
"UNB-CEMAR-2021-LittleRedHead:2:1-1","UNB-MS-TR2-Q1-202006-027","UNB-MS-TR2-Q1-202006-027-COUNT-640","Individual Count",2,
"UNB-CEMAR-2021-LittleRedHead:2:1-1","UNB-MS-TR2-Q1-202006-029","UNB-MS-TR2-Q1-202006-029-COUNT-641","Individual Count",3,
"UNB-CEMAR-2021-LittleRedHead:2:1-1","UNB-MS-TR2-Q1-202006-058","UNB-MS-TR2-Q1-202006-058-COUNT-642","Individual Count",12,
"UNB-CEMAR-2021-LittleRedHead:2:2-1","UNB-MS-TR2-Q2-202006-016","UNB-MS-TR2-Q2-202006-016-COUNT-643","Individual Count",1,
"UNB-CEMAR-2021-LittleRedHead:2:2-1","UNB-MS-TR2-Q2-202006-027","UNB-MS-TR2-Q2-202006-027-COUNT-644","Individual Count",2,
"UNB-CEMAR-2021-LittleRedHead:2:2-1","UNB-MS-TR2-Q2-202006-029","UNB-MS-TR2-Q2-202006-029-COUNT-645","Individual Count",11,
"UNB-CEMAR-2021-LittleRedHead:2:2-1","UNB-MS-TR2-Q2-202006-058","UNB-MS-TR2-Q2-202006-058-COUNT-646","Individual Count",8,
"UNB-CEMAR-2021-LittleRedHead:3:1-1","UNB-MS-TR3-Q1-202006-029","UNB-MS-TR3-Q1-202006-029-COUNT-647","Individual Count",3,
"UNB-CEMAR-2021-LittleRedHead:3:1-1","UNB-MS-TR3-Q1-202006-058","UNB-MS-TR3-Q1-202006-058-COUNT-648","Individual Count",25,
"UNB-CEMAR-2021-LittleRedHead:3:2-1","UNB-MS-TR3-Q2-202006-029","UNB-MS-TR3-Q2-202006-029-COUNT-649","Individual Count",2,
"UNB-CEMAR-2021-LittleRedHead:3:2-1","UNB-MS-TR3-Q2-202006-058","UNB-MS-TR3-Q2-202006-058-COUNT-650","Individual Count",16,
"UNB-CEMAR-2021-LittleRedHead:4:1-1","UNB-MS-TR4-Q1-202006-012","UNB-MS-TR4-Q1-202006-012-COUNT-651","Individual Count",1,
