﻿"Idactivité","IDoccurrence","codeCollection","baseDeEnregistrement","statutOccurrence","IDtaxon","nomScientifique","rangTaxonomique","IDnomScientifique","règne","embranchement","classe","ordre","famille","genre","espèce","auteurNomScientifique"
"IML-2001-U02_002529","IML-2001-U02_002529:44465","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-2001-U02_002529","IML-2001-U02_002529:44463","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",158988,"Phycis chesteri","Espèce","urn:lsid:marineEspèce.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-2001-U02_002529","IML-2001-U02_002529:44462","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2001-U02_002529","IML-2001-U02_002529:44459","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2001-U02_002529","IML-2001-U02_002529:44478","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",125909,"Ammodytes sp.","Genre","urn:lsid:marineEspèce.org:taxname:125909","Animalia","Chordata","Actinopteri","Perciformes","Ammodytidae","Ammodytes",,"Linnaeus, 1758"
"IML-2001-U02_002529","IML-2001-U02_002529:44455","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-2001-U02_002529","IML-2001-U02_002529:43874","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2001-U02_002529","IML-2001-U02_002529:44464","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2001-U02_002529","IML-2001-U02_002529:44595","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2001-U02_002529","IML-2001-U02_002529:40507","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2001-U02_002530","IML-2001-U02_002530:44472","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2001-U02_002530","IML-2001-U02_002530:44473","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",105906,"Centroscyllium fabricii","Espèce","urn:lsid:marineEspèce.org:taxname:105906","Animalia","Chordata","Elasmobranchii","Squaliformes","Etmopteridae","Centroscyllium","Centroscyllium fabricii","(Reinhardt, 1825)"
"IML-2001-U02_002530","IML-2001-U02_002530:44476","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2001-U02_002530","IML-2001-U02_002530:44475","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2001-U02_002530","IML-2001-U02_002530:44470","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2001-U02_002530","IML-2001-U02_002530:44477","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2001-U02_002530","IML-2001-U02_002530:44474","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-2001-U02_002530","IML-2001-U02_002530:44468","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2001-U02_002530","IML-2001-U02_002530:44469","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2001-U02_002530","IML-2001-U02_002530:43875","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2001-U02_002530","IML-2001-U02_002530:40508","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2001-U02_002531","IML-2001-U02_002531:44503","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2001-U02_002531","IML-2001-U02_002531:44501","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2001-U02_002531","IML-2001-U02_002531:44502","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2001-U02_002531","IML-2001-U02_002531:44480","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2001-U02_002531","IML-2001-U02_002531:44500","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2001-U02_002531","IML-2001-U02_002531:44484","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-2001-U02_002531","IML-2001-U02_002531:43876","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2001-U02_002531","IML-2001-U02_002531:44482","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2001-U02_002531","IML-2001-U02_002531:44481","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2001-U02_002531","IML-2001-U02_002531:44479","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2001-U02_002531","IML-2001-U02_002531:44504","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",1360,"Actiniaria","Ordre","urn:lsid:marineEspèce.org:taxname:1360","Animalia","Cnidaria","Anthozoa","Actiniaria",,,,"Hertwig, 1882"
"IML-2001-U02_002531","IML-2001-U02_002531:40509","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-2001-U02_002531","IML-2001-U02_002531:40510","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2001-U02_002531","IML-2001-U02_002531:40511","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",107651,"Pandalus montagui","Espèce","urn:lsid:marineEspèce.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-2001-U02_002532","IML-2001-U02_002532:44511","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2001-U02_002532","IML-2001-U02_002532:44514","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2001-U02_002532","IML-2001-U02_002532:44510","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2001-U02_002532","IML-2001-U02_002532:44509","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-2001-U02_002532","IML-2001-U02_002532:44512","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2001-U02_002532","IML-2001-U02_002532:44513","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2001-U02_002532","IML-2001-U02_002532:44507","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-2001-U02_002532","IML-2001-U02_002532:44508","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2001-U02_002532","IML-2001-U02_002532:43877","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2001-U02_002532","IML-2001-U02_002532:40512","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2001-U02_002533","IML-2001-U02_002533:44715","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2001-U02_002533","IML-2001-U02_002533:44714","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",105906,"Centroscyllium fabricii","Espèce","urn:lsid:marineEspèce.org:taxname:105906","Animalia","Chordata","Elasmobranchii","Squaliformes","Etmopteridae","Centroscyllium","Centroscyllium fabricii","(Reinhardt, 1825)"
"IML-2001-U02_002533","IML-2001-U02_002533:44712","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2001-U02_002533","IML-2001-U02_002533:44713","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2001-U02_002533","IML-2001-U02_002533:44717","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2001-U02_002533","IML-2001-U02_002533:44720","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2001-U02_002533","IML-2001-U02_002533:44718","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2001-U02_002533","IML-2001-U02_002533:44719","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-2001-U02_002533","IML-2001-U02_002533:44711","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2001-U02_002533","IML-2001-U02_002533:44723","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",125588,"Agonidae","Famille","urn:lsid:marineEspèce.org:taxname:125588","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae",,,"Swainson, 1839"
"IML-2001-U02_002533","IML-2001-U02_002533:44716","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2001-U02_002533","IML-2001-U02_002533:43878","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2001-U02_002533","IML-2001-U02_002533:40513","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-2001-U02_002533","IML-2001-U02_002533:40514","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2001-U02_002534","IML-2001-U02_002534:44726","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2001-U02_002534","IML-2001-U02_002534:44730","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",105906,"Centroscyllium fabricii","Espèce","urn:lsid:marineEspèce.org:taxname:105906","Animalia","Chordata","Elasmobranchii","Squaliformes","Etmopteridae","Centroscyllium","Centroscyllium fabricii","(Reinhardt, 1825)"
"IML-2001-U02_002534","IML-2001-U02_002534:44729","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2001-U02_002534","IML-2001-U02_002534:44731","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2001-U02_002534","IML-2001-U02_002534:44733","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2001-U02_002534","IML-2001-U02_002534:44734","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2001-U02_002534","IML-2001-U02_002534:44736","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",158988,"Phycis chesteri","Espèce","urn:lsid:marineEspèce.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-2001-U02_002534","IML-2001-U02_002534:44727","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126504,"Urophycis tenuis","Espèce","urn:lsid:marineEspèce.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-2001-U02_002534","IML-2001-U02_002534:44737","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2001-U02_002534","IML-2001-U02_002534:44735","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2001-U02_002534","IML-2001-U02_002534:44732","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-2001-U02_002534","IML-2001-U02_002534:44724","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2001-U02_002534","IML-2001-U02_002534:44739","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2001-U02_002534","IML-2001-U02_002534:44725","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2001-U02_002534","IML-2001-U02_002534:43899","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2001-U02_002534","IML-2001-U02_002534:40515","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-2001-U02_002534","IML-2001-U02_002534:40516","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2001-U02_002535","IML-2001-U02_002535:44065","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2001-U02_002535","IML-2001-U02_002535:44741","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",105923,"Squalus acanthias","Espèce","urn:lsid:marineEspèce.org:taxname:105923","Animalia","Chordata","Elasmobranchii","Squaliformes","Squalidae","Squalus ","Squalus acanthias","Linnaeus, 1758"
"IML-2001-U02_002535","IML-2001-U02_002535:44740","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",105906,"Centroscyllium fabricii","Espèce","urn:lsid:marineEspèce.org:taxname:105906","Animalia","Chordata","Elasmobranchii","Squaliformes","Etmopteridae","Centroscyllium","Centroscyllium fabricii","(Reinhardt, 1825)"
"IML-2001-U02_002535","IML-2001-U02_002535:44063","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2001-U02_002535","IML-2001-U02_002535:44742","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2001-U02_002535","IML-2001-U02_002535:44073","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2001-U02_002535","IML-2001-U02_002535:44068","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-2001-U02_002535","IML-2001-U02_002535:44066","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2001-U02_002535","IML-2001-U02_002535:44067","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2001-U02_002535","IML-2001-U02_002535:43900","DFO_QC_Groundfish-2001","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
