﻿"eventID","occurrenceID","collectionCode","basisOfRecord","occurrenceStatus","taxonID","scientificName","taxonRank","scientificNameID","kingdom","phylum","class","order","family","genus","species","scientificNameAuthorship"
"IML-2005-U02N_003253","IML-2005-U02N_003253:107858","DFO_QC_Groundfish-2005","HumanObservation","Present",126436,"Gadus morhua","species","urn:lsid:marinespecies.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-2005-U02N_003253","IML-2005-U02N_003253:107855","DFO_QC_Groundfish-2005","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2005-U02N_003253","IML-2005-U02N_003253:107857","DFO_QC_Groundfish-2005","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2005-U02N_003253","IML-2005-U02N_003253:107860","DFO_QC_Groundfish-2005","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2005-U02N_003253","IML-2005-U02N_003253:107861","DFO_QC_Groundfish-2005","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2005-U02N_003253","IML-2005-U02N_003253:106840","DFO_QC_Groundfish-2005","HumanObservation","Present",127138,"Hippoglossus hippoglossus","species","urn:lsid:marinespecies.org:taxname:127138","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossus ","Hippoglossus hippoglossus","(Linnaeus, 1758)"
"IML-2005-U02N_003253","IML-2005-U02N_003253:33998","DFO_QC_Groundfish-2005","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2005-U02N_003254","IML-2005-U02N_003254:107895","DFO_QC_Groundfish-2005","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2005-U02N_003254","IML-2005-U02N_003254:107898","DFO_QC_Groundfish-2005","HumanObservation","Present",126715,"Argentina silus","species","urn:lsid:marinespecies.org:taxname:126715","Animalia","Chordata","Actinopterygii","Osmeriformes","Argentinidae","Argentina","Argentina silus","(Ascanius, 1775)"
"IML-2005-U02N_003254","IML-2005-U02N_003254:107892","DFO_QC_Groundfish-2005","HumanObservation","Present",126436,"Gadus morhua","species","urn:lsid:marinespecies.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-2005-U02N_003254","IML-2005-U02N_003254:107897","DFO_QC_Groundfish-2005","HumanObservation","Present",126433,"Boreogadus saida","species","urn:lsid:marinespecies.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-2005-U02N_003254","IML-2005-U02N_003254:107891","DFO_QC_Groundfish-2005","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2005-U02N_003254","IML-2005-U02N_003254:107893","DFO_QC_Groundfish-2005","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2005-U02N_003254","IML-2005-U02N_003254:107894","DFO_QC_Groundfish-2005","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2005-U02N_003254","IML-2005-U02N_003254:106841","DFO_QC_Groundfish-2005","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2005-U02N_003254","IML-2005-U02N_003254:107896","DFO_QC_Groundfish-2005","HumanObservation","Present",153087,"Illex illecebrosus","species","urn:lsid:marinespecies.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-2005-U02N_003254","IML-2005-U02N_003254:34128","DFO_QC_Groundfish-2005","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2005-U02N_003255","IML-2005-U02N_003255:107902","DFO_QC_Groundfish-2005","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2005-U02N_003255","IML-2005-U02N_003255:107903","DFO_QC_Groundfish-2005","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2005-U02N_003255","IML-2005-U02N_003255:107906","DFO_QC_Groundfish-2005","HumanObservation","Present",158962,"Merluccius bilinearis","species","urn:lsid:marinespecies.org:taxname:158962","Animalia","Chordata","Actinopteri","Gadiformes","Merlucciidae","Merluccius ","Merluccius bilinearis","(Mitchill, 1814)"
"IML-2005-U02N_003255","IML-2005-U02N_003255:107907","DFO_QC_Groundfish-2005","HumanObservation","Present",126433,"Boreogadus saida","species","urn:lsid:marinespecies.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-2005-U02N_003255","IML-2005-U02N_003255:107904","DFO_QC_Groundfish-2005","HumanObservation","Present",126758,"Anarhichas lupus","species","urn:lsid:marinespecies.org:taxname:126758","Animalia","Chordata","Actinopterygii","Perciformes","Anarhichadidae","Anarhichas ","Anarhichas lupus","Linnaeus, 1758"
"IML-2005-U02N_003255","IML-2005-U02N_003255:107900","DFO_QC_Groundfish-2005","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2005-U02N_003255","IML-2005-U02N_003255:107901","DFO_QC_Groundfish-2005","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2005-U02N_003255","IML-2005-U02N_003255:107908","DFO_QC_Groundfish-2005","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2005-U02N_003255","IML-2005-U02N_003255:106842","DFO_QC_Groundfish-2005","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2005-U02N_003255","IML-2005-U02N_003255:107899","DFO_QC_Groundfish-2005","HumanObservation","Present",100757,"Hormathia sp.","genus","urn:lsid:marinespecies.org:taxname:100757","Animalia","Cnidaria","Anthozoa","Actiniaria","Hormathiidae","Hormathia ",,"Gosse, 1859"
"IML-2005-U02N_003255","IML-2005-U02N_003255:34129","DFO_QC_Groundfish-2005","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2005-U02N_003255","IML-2005-U02N_003255:34130","DFO_QC_Groundfish-2005","HumanObservation","Present",107651,"Pandalus montagui","species","urn:lsid:marinespecies.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-2005-U02N_003256","IML-2005-U02N_003256:107918","DFO_QC_Groundfish-2005","HumanObservation","Present",158554,"Malacoraja senta","species","urn:lsid:marinespecies.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2005-U02N_003256","IML-2005-U02N_003256:107910","DFO_QC_Groundfish-2005","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2005-U02N_003256","IML-2005-U02N_003256:107914","DFO_QC_Groundfish-2005","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2005-U02N_003256","IML-2005-U02N_003256:107920","DFO_QC_Groundfish-2005","HumanObservation","Present",183289,"Nezumia bairdii","species","urn:lsid:marinespecies.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2005-U02N_003256","IML-2005-U02N_003256:107913","DFO_QC_Groundfish-2005","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2005-U02N_003256","IML-2005-U02N_003256:107917","DFO_QC_Groundfish-2005","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2005-U02N_003256","IML-2005-U02N_003256:107916","DFO_QC_Groundfish-2005","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2005-U02N_003256","IML-2005-U02N_003256:106845","DFO_QC_Groundfish-2005","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2005-U02N_003256","IML-2005-U02N_003256:107911","DFO_QC_Groundfish-2005","HumanObservation","Present",1267,"Cnidaria","phylum","urn:lsid:marinespecies.org:taxname:1267","Animalia","Cnidaria",,,,,,"Hatschek, 1888"
"IML-2005-U02N_003256","IML-2005-U02N_003256:34003","DFO_QC_Groundfish-2005","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2005-U02N_003256","IML-2005-U02N_003256:107912","DFO_QC_Groundfish-2005","HumanObservation","Present",107315,"Chionoecetes opilio","species","urn:lsid:marinespecies.org:taxname:107315","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","Chionoecetes opilio","(O. Fabricius, 1788)"
"IML-2005-U02N_003256","IML-2005-U02N_003256:107915","DFO_QC_Groundfish-2005","HumanObservation","Present",1806,"Echinodermata","phylum","urn:lsid:marinespecies.org:taxname:1806","Animalia","Echinodermata",,,,,,"Bruguière, 1791 [ex Klein, 1734]"
"IML-2005-U02N_003257","IML-2005-U02N_003257:107924","DFO_QC_Groundfish-2005","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2005-U02N_003257","IML-2005-U02N_003257:107922","DFO_QC_Groundfish-2005","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2005-U02N_003257","IML-2005-U02N_003257:107927","DFO_QC_Groundfish-2005","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2005-U02N_003257","IML-2005-U02N_003257:107925","DFO_QC_Groundfish-2005","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2005-U02N_003257","IML-2005-U02N_003257:107923","DFO_QC_Groundfish-2005","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2005-U02N_003257","IML-2005-U02N_003257:107921","DFO_QC_Groundfish-2005","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2005-U02N_003257","IML-2005-U02N_003257:107967","DFO_QC_Groundfish-2005","HumanObservation","Present",1267,"Cnidaria","phylum","urn:lsid:marinespecies.org:taxname:1267","Animalia","Cnidaria",,,,,,"Hatschek, 1888"
"IML-2005-U02N_003257","IML-2005-U02N_003257:107926","DFO_QC_Groundfish-2005","HumanObservation","Present",157036,"Semirossia tenera","species","urn:lsid:marinespecies.org:taxname:157036","Animalia","Mollusca","Cephalopoda","Sepiida","Sepiolidae","Semirossia","Semirossia tenera","(Verrill, 1880)"
"IML-2005-U02N_003257","IML-2005-U02N_003257:34004","DFO_QC_Groundfish-2005","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2005-U02N_003258","IML-2005-U02N_003258:107933","DFO_QC_Groundfish-2005","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2005-U02N_003258","IML-2005-U02N_003258:107936","DFO_QC_Groundfish-2005","HumanObservation","Present",158554,"Malacoraja senta","species","urn:lsid:marinespecies.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2005-U02N_003258","IML-2005-U02N_003258:107930","DFO_QC_Groundfish-2005","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2005-U02N_003258","IML-2005-U02N_003258:107935","DFO_QC_Groundfish-2005","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-2005-U02N_003258","IML-2005-U02N_003258:107929","DFO_QC_Groundfish-2005","HumanObservation","Present",126433,"Boreogadus saida","species","urn:lsid:marinespecies.org:taxname:126433","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Boreogadus ","Boreogadus saida","(Lepechin, 1774)"
"IML-2005-U02N_003258","IML-2005-U02N_003258:106847","DFO_QC_Groundfish-2005","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2005-U02N_003258","IML-2005-U02N_003258:107931","DFO_QC_Groundfish-2005","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2005-U02N_003258","IML-2005-U02N_003258:107932","DFO_QC_Groundfish-2005","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2005-U02N_003258","IML-2005-U02N_003258:107934","DFO_QC_Groundfish-2005","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2005-U02N_003258","IML-2005-U02N_003258:107938","DFO_QC_Groundfish-2005","HumanObservation","Present",157036,"Semirossia tenera","species","urn:lsid:marinespecies.org:taxname:157036","Animalia","Mollusca","Cephalopoda","Sepiida","Sepiolidae","Semirossia","Semirossia tenera","(Verrill, 1880)"
"IML-2005-U02N_003258","IML-2005-U02N_003258:34005","DFO_QC_Groundfish-2005","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2005-U02N_003258","IML-2005-U02N_003258:34137","DFO_QC_Groundfish-2005","HumanObservation","Present",107563,"Pontophilus norvegicus","species","urn:lsid:marinespecies.org:taxname:107563","Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Pontophilus","Pontophilus norvegicus","(M. Sars, 1861)"
"IML-2005-U02N_003259","IML-2005-U02N_003259:107434","DFO_QC_Groundfish-2005","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2005-U02N_003259","IML-2005-U02N_003259:107435","DFO_QC_Groundfish-2005","HumanObservation","Present",158554,"Malacoraja senta","species","urn:lsid:marinespecies.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2005-U02N_003259","IML-2005-U02N_003259:107431","DFO_QC_Groundfish-2005","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2005-U02N_003259","IML-2005-U02N_003259:107432","DFO_QC_Groundfish-2005","HumanObservation","Present",126352,"Arctozenus risso","species","urn:lsid:marinespecies.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-2005-U02N_003259","IML-2005-U02N_003259:106848","DFO_QC_Groundfish-2005","HumanObservation","Present",126504,"Urophycis tenuis","species","urn:lsid:marinespecies.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-2005-U02N_003259","IML-2005-U02N_003259:107940","DFO_QC_Groundfish-2005","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2005-U02N_003259","IML-2005-U02N_003259:107429","DFO_QC_Groundfish-2005","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2005-U02N_003259","IML-2005-U02N_003259:107430","DFO_QC_Groundfish-2005","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2005-U02N_003259","IML-2005-U02N_003259:107939","DFO_QC_Groundfish-2005","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2005-U02N_003259","IML-2005-U02N_003259:34006","DFO_QC_Groundfish-2005","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2005-U02N_003259","IML-2005-U02N_003259:34132","DFO_QC_Groundfish-2005","HumanObservation","Present",107563,"Pontophilus norvegicus","species","urn:lsid:marinespecies.org:taxname:107563","Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Pontophilus","Pontophilus norvegicus","(M. Sars, 1861)"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107447","DFO_QC_Groundfish-2005","HumanObservation","Present",105865,"Amblyraja radiata","species","urn:lsid:marinespecies.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107443","DFO_QC_Groundfish-2005","HumanObservation","Present",126417,"Clupea harengus","species","urn:lsid:marinespecies.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107442","DFO_QC_Groundfish-2005","HumanObservation","Present",126735,"Mallotus villosus","species","urn:lsid:marinespecies.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107440","DFO_QC_Groundfish-2005","HumanObservation","Present",126450,"Enchelyopus cimbrius","species","urn:lsid:marinespecies.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2005-U02N_003260","IML-2005-U02N_003260:106849","DFO_QC_Groundfish-2005","HumanObservation","Present",126175,"Sebastes sp.","genus","urn:lsid:marinespecies.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107441","DFO_QC_Groundfish-2005","HumanObservation","Present",126154,"Triglops sp.","genus","urn:lsid:marinespecies.org:taxname:126154","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Triglops",,"Reinhardt, 1830"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107437","DFO_QC_Groundfish-2005","HumanObservation","Present",127137,"Hippoglossoides platessoides","species","urn:lsid:marinespecies.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107438","DFO_QC_Groundfish-2005","HumanObservation","Present",127136,"Glyptocephalus cynoglossus","species","urn:lsid:marinespecies.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107449","DFO_QC_Groundfish-2005","HumanObservation","Present",127144,"Reinhardtius hippoglossoides","species","urn:lsid:marinespecies.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107436","DFO_QC_Groundfish-2005","HumanObservation","Present",127138,"Hippoglossus hippoglossus","species","urn:lsid:marinespecies.org:taxname:127138","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossus ","Hippoglossus hippoglossus","(Linnaeus, 1758)"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107446","DFO_QC_Groundfish-2005","HumanObservation","Present",157036,"Semirossia tenera","species","urn:lsid:marinespecies.org:taxname:157036","Animalia","Mollusca","Cephalopoda","Sepiida","Sepiolidae","Semirossia","Semirossia tenera","(Verrill, 1880)"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107445","DFO_QC_Groundfish-2005","HumanObservation","Present",153087,"Illex illecebrosus","species","urn:lsid:marinespecies.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-2005-U02N_003260","IML-2005-U02N_003260:34007","DFO_QC_Groundfish-2005","HumanObservation","Present",107649,"Pandalus borealis","species","urn:lsid:marinespecies.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2005-U02N_003260","IML-2005-U02N_003260:34134","DFO_QC_Groundfish-2005","HumanObservation","Present",107651,"Pandalus montagui","species","urn:lsid:marinespecies.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-2005-U02N_003260","IML-2005-U02N_003260:107448","DFO_QC_Groundfish-2005","HumanObservation","Present",106903,"Hyas sp.","genus","urn:lsid:marinespecies.org:taxname:106903","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas ",,"Leach, 1814 [in Leach, 1813-1815]"
