"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110803054_deployment","110803054_deployment_2030","2014-08-05T11:01:05",110803054,48.494293,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2031","2014-08-05T11:11:14",110803054,48.49437,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2032","2014-08-05T11:21:24",110803054,48.494381,-64.145149,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2033","2014-08-05T11:31:36",110803054,48.494282,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2034","2014-08-05T11:42:11",110803054,48.494289,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2035","2014-08-05T11:52:58",110803054,48.494274,-64.144989,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2036","2014-08-05T12:06:50",110803054,48.494408,-64.145134,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2037","2014-08-05T12:22:42",110803054,48.494308,-64.144905,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2038","2014-08-05T12:32:58",110803054,48.494293,-64.144913,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2039","2014-08-05T12:43:18",110803054,48.494335,-64.144981,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2040","2014-08-05T12:53:50",110803054,48.494347,-64.14492,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2041","2014-08-05T13:04:15",110803054,48.494331,-64.144974,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2042","2014-08-05T13:14:25",110803054,48.49437,-64.144943,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2043","2014-08-05T13:24:37",110803054,48.494389,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2044","2014-08-05T13:34:46",110803054,48.494354,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2045","2014-08-05T13:44:52",110803054,48.494358,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2046","2014-08-05T13:54:49",110803054,48.49435,-64.144966,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2047","2014-08-05T14:05:44",110803054,48.494297,-64.144798,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2048","2014-08-05T14:19:26",110803054,48.49437,-64.144981,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2049","2014-08-05T14:36:58",110803054,48.494553,-64.145226,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2050","2014-08-05T14:47:05",110803054,48.494404,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2051","2014-08-05T14:57:14",110803054,48.494312,-64.144997,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2052","2014-08-05T15:07:27",110803054,48.498081,-64.14035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2053","2014-08-05T15:17:24",110803054,48.540508,-64.221367,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2054","2014-08-05T15:27:16",110803054,48.621483,-64.256126,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2055","2014-08-05T15:37:22",110803054,48.693993,-64.249718,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2056","2014-08-05T15:47:19",110803054,48.755291,-64.33297,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2057","2014-08-05T15:57:21",110803054,48.819584,-64.407837,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2058","2014-08-05T16:08:05",110803054,48.854134,-64.44606,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2059","2014-08-05T16:18:51",110803054,48.85495,-64.447174,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2060","2014-08-05T16:28:58",110803054,48.84856,-64.491043,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2061","2014-08-05T16:39:05",110803054,48.849766,-64.487823,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2062","2014-08-05T16:49:12",110803054,48.849037,-64.488327,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2063","2014-08-05T16:59:19",110803054,48.850243,-64.490387,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2064","2014-08-05T17:09:33",110803054,48.849304,-64.490753,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2065","2014-08-05T17:19:46",110803054,48.848057,-64.498161,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2066","2014-08-05T17:29:58",110803054,48.850731,-64.502907,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2067","2014-08-05T17:40:09",110803054,48.849144,-64.496689,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2068","2014-08-05T17:50:20",110803054,48.845867,-64.485847,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2069","2014-08-05T18:00:33",110803054,48.847469,-64.483414,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2070","2014-08-05T18:10:36",110803054,48.847775,-64.479729,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2071","2014-08-05T18:20:39",110803054,48.846642,-64.440796,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2072","2014-08-05T18:30:44",110803054,48.840416,-64.47686,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2073","2014-08-05T18:40:49",110803054,48.840221,-64.476723,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2074","2014-08-05T18:50:53",110803054,48.840519,-64.475761,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2075","2014-08-05T19:01:08",110803054,48.841011,-64.474159,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2076","2014-08-05T19:11:33",110803054,48.841431,-64.472496,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2077","2014-08-05T19:21:40",110803054,48.84827,-64.499138,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2078","2014-08-05T19:31:45",110803054,48.850376,-64.497452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2079","2014-08-05T19:41:51",110803054,48.850555,-64.495201,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2080","2014-08-05T19:51:55",110803054,48.850254,-64.493172,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2081","2014-08-05T20:02:05",110803054,48.850075,-64.491837,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2082","2014-08-05T20:12:19",110803054,48.849873,-64.49057,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2083","2014-08-05T20:22:33",110803054,48.849499,-64.489655,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2084","2014-08-05T20:32:47",110803054,48.849194,-64.489136,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2085","2014-08-05T20:43:01",110803054,48.850113,-64.477211,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2086","2014-08-05T20:53:13",110803054,48.848133,-64.437111,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2087","2014-08-05T21:03:29",110803054,48.841434,-64.434402,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2088","2014-08-05T21:13:42",110803054,48.841637,-64.435249,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2089","2014-08-05T21:23:54",110803054,48.84145,-64.436386,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2090","2014-08-05T21:34:06",110803054,48.841358,-64.437279,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2091","2014-08-05T21:44:25",110803054,48.841373,-64.438217,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2092","2014-08-05T21:54:46",110803054,48.841343,-64.438629,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2093","2014-08-05T22:05:34",110803054,48.841423,-64.438629,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2094","2014-08-05T22:15:40",110803054,48.841419,-64.438332,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2095","2014-08-05T22:25:44",110803054,48.841351,-64.437943,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2096","2014-08-05T22:35:48",110803054,48.850037,-64.442223,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2097","2014-08-05T22:45:52",110803054,48.841518,-64.417007,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2098","2014-08-05T22:55:56",110803054,48.84301,-64.417351,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2099","2014-08-05T23:06:08",110803054,48.844215,-64.417847,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2100","2014-08-05T23:16:20",110803054,48.839359,-64.401306,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2101","2014-08-05T23:26:32",110803054,48.839638,-64.401535,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2102","2014-08-05T23:36:43",110803054,48.839954,-64.401619,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2103","2014-08-05T23:46:54",110803054,48.839886,-64.401443,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2104","2014-08-05T23:57:05",110803054,48.829895,-64.371849,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2105","2014-08-05T00:07:16",110803054,48.828953,-64.371307,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2106","2014-08-05T00:17:19",110803054,48.827164,-64.369789,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2107","2014-08-05T00:27:23",110803054,48.826015,-64.368416,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2108","2014-08-05T00:37:27",110803054,48.824413,-64.366829,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2109","2014-08-05T00:47:31",110803054,48.82291,-64.365417,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2110","2014-08-05T00:57:35",110803054,48.804897,-64.341797,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2111","2014-08-05T01:07:48",110803054,48.803707,-64.340042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2112","2014-08-05T01:18:09",110803054,48.802563,-64.338593,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2113","2014-08-05T01:28:34",110803054,48.801392,-64.337006,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2114","2014-08-05T01:38:58",110803054,48.80006,-64.335091,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2115","2014-08-05T01:49:34",110803054,48.79895,-64.333229,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2116","2014-08-05T01:59:46",110803054,48.797577,-64.331284,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2117","2014-08-05T02:09:54",110803054,48.796082,-64.329155,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2118","2014-08-05T02:19:58",110803054,48.794498,-64.327271,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2119","2014-08-05T02:30:00",110803054,48.793243,-64.325562,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2120","2014-08-05T02:40:04",110803054,48.792091,-64.323807,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2121","2014-08-05T02:50:08",110803054,48.791054,-64.322083,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2122","2014-08-05T03:00:14",110803054,48.789986,-64.320442,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2123","2014-08-05T03:10:26",110803054,48.788692,-64.318756,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2124","2014-08-05T03:20:37",110803054,48.787411,-64.317116,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2125","2014-08-05T03:30:48",110803054,48.786011,-64.31543,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2126","2014-08-05T03:40:59",110803054,48.784325,-64.313873,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2127","2014-08-05T03:51:10",110803054,48.782585,-64.312477,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2128","2014-08-06T04:01:52",110803054,48.780697,-64.311104,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2129","2014-08-06T04:11:56",110803054,48.779037,-64.309822,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2130","2014-08-06T04:21:59",110803054,48.777603,-64.308418,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2131","2014-08-06T04:32:02",110803054,48.776581,-64.306786,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2132","2014-08-06T04:42:05",110803054,48.775513,-64.305138,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2133","2014-08-06T04:52:08",110803054,48.774715,-64.303673,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2134","2014-08-06T05:02:16",110803054,48.774071,-64.302338,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2135","2014-08-06T05:12:18",110803054,48.773441,-64.301178,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803054_deployment","110803054_deployment_2136","2014-08-06T05:22:20",110803054,48.772614,-64.299858,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
