﻿"datasetID","eventID","countryCode","type","parentEventID","eventDate","decimalLatitude","decimalLongitude","DepthInMeters","sampleSizeValue","sampleSizeUnit","samplingProtocol","minimumDepthInMeters","maximumDepthInMeters"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_5_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_5_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_6_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_6_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_6_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_6_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_6_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_6_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_7_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_7_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_7_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_7_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_7_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_11_7_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_11_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_1_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_1_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_1_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_1_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_1_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_1_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_1","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_2_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_2_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_2_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_2_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_2_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_2_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_2","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_3_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_3_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_3_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_3_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_3_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_3_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_3","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_4_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_4_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_4_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_4_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_4_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_4_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_4","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_5_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_5_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_5_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_5_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_5_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_5_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_5","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_6_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_6_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_6_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_6_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_6_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_6_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_6","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_7_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_7_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_7_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_7_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_7_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_7_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_7","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_8_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_8_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_8_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_8_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_8_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_8_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_8","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_9_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_9_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_9_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_9_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_9_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_9_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_9","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_10_30_25","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_10","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_10_25_20","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_10","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_10_20_15","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_10","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_10_15_10","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_10","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_10_10_05","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_10","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_section_19_10_05_00","CA","Section de transect","EXPLOS-NAT_EVENT_2020_transect_19_10","NA","NA","NA","NA",5,"m²","si nb individu pour une espèce >30, sections suivantes non comptées, sauf la dernière","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_1_1","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_1","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_1_2","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_1","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_1_3","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_1","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_1_4","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_1","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_1_5","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_1","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_1_6","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_1","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_1_7","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_1","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_1_8","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_1","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_1_9","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_1","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_1_10","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_1","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_2_1","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_2","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_2_2","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_2","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_2_3","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_2","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_2_4","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_2","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_2_5","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_2","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_2_6","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_2","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_2_7","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_2","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_2_8","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_2","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_2_9","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_2","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_2_10","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_2","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_3_1","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_3","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_3_2","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_3","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_3_3","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_3","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_3_4","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_3","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_3_5","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_3","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_3_6","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_3","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_3_7","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_3","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_3_8","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_3","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_3_9","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_3","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
"EXPLOS-NATURE-BASELINE","EXPLOS-NAT_EVENT_2020_quadrat_10_3_10","CA","Quadrat","EXPLOS-NAT_EVENT_2020_transect_10_3","NA","NA","NA","NA","0.25","m²","NA","NA","NA"
