﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_4_8","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_4_8","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_4_9","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_4_9","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_4_9","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_4_9","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_5_1","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_5_1","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_5_1","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_5_1","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_5_2","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_5_2","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_5_2","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_5_2","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_5_3","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_5_3","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_5_3","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_5_3","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_5_4","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_5_4","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_5_4","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_5_4","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_5_5","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_5_5","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_5_5","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_5_5","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_6_1","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_6_1","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_6_1","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_6_1","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_6_3","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_6_3","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_6_3","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_6_3","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_6_5","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_6_5","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_6_5","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_6_5","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_6_6","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_6_6","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_6_6","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_6_6","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_6_7","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_6_7","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_6_7","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_6_7","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_1","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_1_1","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_1","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_1_1","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_10","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_1_10","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_10","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_1_10","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_2","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_1_2","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_2","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_1_2","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_3","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_1_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_3","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_1_3","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_4","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_1_4","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_4","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_1_4","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_5","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_1_5","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_5","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_1_5","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_6","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_1_6","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_6","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_1_6","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_7","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_1_7","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_7","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_1_7","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_8","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_1_8","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_8","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_1_8","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_9","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_1_9","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_1_9","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_1_9","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_1","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_10_1","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_1","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_10_1","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_10","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_10_10","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_10","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_10_10","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_2","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_10_2","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_2","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_10_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_4","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_10_4","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_4","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_10_4","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_5","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_10_5","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_5","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_10_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_6","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_10_6","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_6","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_10_6","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_7","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_10_7","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_7","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_10_7","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_8","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_10_8","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_8","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_10_8","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_9","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_10_9","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_10_9","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_10_9","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_1","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_2_1","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_1","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_2_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_10","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_2_10","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_10","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_2_10","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_2","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_2_2","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_2","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_2_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_3","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_2_3","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_3","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_2_3","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_4","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_2_4","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_4","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_2_4","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_5","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_2_5","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_5","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_2_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_6","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_2_6","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_6","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_2_6","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_7","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_2_7","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_7","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_2_7","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_8","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_2_8","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_8","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_2_8","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_9","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_2_9","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_2_9","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_2_9","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_1","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_3_1","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_1","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_3_1","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_2","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_3_2","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_2","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_3_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_3","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_3_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_3","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_3_3","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_4","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_3_4","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_4","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_3_4","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_5","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_3_5","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_5","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_3_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_6","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_3_6","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_6","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_3_6","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_7","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_3_7","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_7","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_3_7","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_8","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_3_8","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_8","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_3_8","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_9","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_3_9","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_3_9","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_3_9","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_4_5","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_4_5","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_4_5","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_4_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_10","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_5_10","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_10","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_5_10","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_4","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_5_4","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_4","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_5_4","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_5","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_5_5","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_5","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_5_5","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_6","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_5_6","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_6","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_5_6","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_7","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_5_7","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_7","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_5_7","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_8","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_5_8","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_8","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_5_8","substrat_secondaire_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_9","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_5_9","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_5_9","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_5_9","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_1","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_6_1","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_1","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_6_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_10","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_6_10","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_10","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_6_10","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_2","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_6_2","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_2","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_6_2","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_3","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_6_3","substrat_principal_classe_wentworth_minimal",64,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_3","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_6_3","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_4","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_6_4","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_4","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_6_4","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_5","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_6_5","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_5","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_6_5","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_6","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_6_6","substrat_principal_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_6","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_6_6","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_7","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_6_7","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_7","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_6_7","substrat_secondaire_classe_wentworth_minimal",256,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_8","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_6_8","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_8","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_6_8","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_9","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_6_9","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_6_9","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_6_9","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_7_2","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_7_2","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_7_2","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_7_2","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_8_6","EXPLOS-NAT_SUBSP_2020_photoquadrat_19_8_6","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_19_8_6","EXPLOS-NAT_SUBSS_2020_photoquadrat_19_8_6","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_1_1","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_1_1","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_1_1","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_1_1","substrat_secondaire_classe_wentworth_minimal","NA","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_1_2","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_1_2","substrat_principal_classe_wentworth_minimal",0,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_1_2","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_1_2","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_1_3","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_1_3","substrat_principal_classe_wentworth_minimal",0,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_1_3","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_1_3","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_1_4","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_1_4","substrat_principal_classe_wentworth_minimal","0.06","mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_1_4","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_1_4","substrat_secondaire_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_1_5","EXPLOS-NAT_SUBSP_2020_photoquadrat_11_1_5","substrat_principal_classe_wentworth_minimal",4,"mm"
"EXPLOS-NAT_EVENT_2020_photoquadrat_11_1_5","EXPLOS-NAT_SUBSS_2020_photoquadrat_11_1_5","substrat_secondaire_classe_wentworth_minimal","0.06","mm"
