﻿"institution","institutionCode","datasetID","occurrenceID","reference","eventDate","recordedBy","decimalLatitude","decimalLongitude","countryCode","kingdom","taxonRank","nomVernaculaire","vernacularName","scientificName","scientificNameID","taxonID","occurrenceStatus","individualCount","basisOfRecord","occurrenceRemarks",,,,
"Canadian Whale Institute","CWI","WA","WA-2019-139",,"2019-07-15T04:39Z",,"-133.302730","53.577590","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",20,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-140",,"2019-07-15T05:26Z",,"-133.489000","53.820340","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",10,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-141",,"2019-07-17T02:00Z",,"-130.201000","52.323720","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",9,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-142",,"2019-07-22T02:48Z",,"-133.214110","53.309150","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",8,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-143",,"2019-07-22T03:56Z",,"-133.258060","53.518690","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",26,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-144",,"2019-07-24T03:07:26Z",,"0.000000","57.474899","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",40,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-145",,"2019-08-01T02:56:52Z",,"-131.206624","51.731608","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",2,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-146",,"2019-08-01T03:01:51Z",,"-131.177875","51.709658","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-147",,"2019-08-02T00:00Z",,"-132.983400","53.075480","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",1,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-148",,"2019-08-02T03:45Z",,"-133.543700","53.989620","CA","Animalia","species","Rorqual boréal","Sei whale","Balaenoptera borealis","urn:lsid:marinespecies.org:taxname:137088","https://www.gbif.org/species/2440709","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-149",,"2019-08-02T04:00Z",,"-133.571170","54.057380","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",20,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-150",,"2019-08-02T17:44:01Z",,"-66.729727","44.775035","CA","Animalia","species","Rorqual commun","Fin Whale","Balaenoptera physalus","urn:lsid:marinespecies.org:taxname:137091","https://www.gbif.org/species/2440718","present",3,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-151",,"2019-08-08T06:22:48Z",,"160.666000","-43.334000","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",20,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-152",,"2019-08-10T22:10:38Z",,"-131.960612","52.383538","CA","Animalia","species","Rorqual à bosse","Humpback","Megaptera novaeangliae","urn:lsid:marinespecies.org:taxname:137092","https://www.gbif.org/species/5220086","present",5,"HumanObservation",,,,,
"Canadian Whale Institute","CWI","WA","WA-2019-153",,"2019-08-17T15:08:40Z",,"-63.425670","44.542810","CA","Animalia","species","Petit rorqual","Minke whale","Balaenoptera acutorostrata","urn:lsid:marinespecies.org:taxname:137087","https://www.gbif.org/species/2440728","present",1,"HumanObservation",,,,,
