"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110801642_deployment","110801642_deployment_453","2012-08-03T00:04:33",110801642,48.6174,-64.1949,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_454","2012-08-03T00:46:59",110801642,48.7028,-64.1912,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_455","2012-08-03T00:56:47",110801642,48.7034,-64.1919,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_456","2012-08-03T01:06:28",110801642,48.7038,-64.1926,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_457","2012-08-03T01:16:05",110801642,48.7048,-64.1929,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_458","2012-08-03T01:25:41",110801642,48.7052,-64.193,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_459","2012-08-03T01:35:17",110801642,48.7058,-64.1929,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_460","2012-08-03T01:45:23",110801642,48.7065,-64.1925,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_461","2012-08-03T02:03:21",110801642,48.7077,-64.1916,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_462","2012-08-03T02:13:10",110801642,48.7083,-64.191,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_463","2012-08-03T02:22:57",110801642,48.709,-64.1902,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_464","2012-08-03T02:32:47",110801642,48.7097,-64.1893,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_465","2012-08-03T02:42:35",110801642,48.7105,-64.1885,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_466","2012-08-03T02:52:23",110801642,48.7114,-64.1879,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_467","2012-08-03T03:02:12",110801642,48.7121,-64.1873,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_468","2012-08-03T03:12:04",110801642,48.7127,-64.1866,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_469","2012-08-03T03:21:54",110801642,48.7134,-64.1859,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_470","2012-08-03T03:31:48",110801642,48.7139,-64.185,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_471","2012-08-03T03:41:47",110801642,48.7144,-64.1844,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_472","2012-08-03T03:52:03",110801642,48.7146,-64.1836,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_473","2012-08-04T04:02:33",110801642,48.7152,-64.1833,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_474","2012-08-04T04:12:09",110801642,48.7157,-64.1829,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_475","2012-08-04T04:21:44",110801642,48.7162,-64.1825,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_476","2012-08-04T04:31:25",110801642,48.7168,-64.1819,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_477","2012-08-04T04:40:57",110801642,48.7173,-64.181,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_478","2012-08-04T04:50:35",110801642,48.7179,-64.1798,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_479","2012-08-04T05:00:17",110801642,48.7186,-64.1789,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_480","2012-08-04T05:10:10",110801642,48.7192,-64.1783,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_481","2012-08-04T05:20:02",110801642,48.7196,-64.1775,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_482","2012-08-04T05:29:55",110801642,48.7199,-64.1769,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_483","2012-08-04T05:39:49",110801642,48.7202,-64.1763,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_484","2012-08-04T05:49:42",110801642,48.7204,-64.1752,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_485","2012-08-04T05:59:31",110801642,48.7205,-64.1745,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_486","2012-08-04T06:09:52",110801642,48.7203,-64.1743,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_487","2012-08-04T06:20:16",110801642,48.7204,-64.1744,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_488","2012-08-04T06:30:04",110801642,48.7204,-64.1741,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_489","2012-08-04T06:39:53",110801642,48.7205,-64.1734,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_490","2012-08-04T06:49:42",110801642,48.7202,-64.173,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_491","2012-08-04T06:59:30",110801642,48.7198,-64.1728,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_492","2012-08-04T07:09:46",110801642,48.7193,-64.1723,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_493","2012-08-04T07:20:05",110801642,48.7186,-64.1719,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_494","2012-08-04T07:30:23",110801642,48.7177,-64.1707,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_495","2012-08-04T07:40:41",110801642,48.7165,-64.1691,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_496","2012-08-04T07:50:59",110801642,48.7155,-64.1676,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_497","2012-08-04T08:01:13",110801642,48.7151,-64.1664,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_498","2012-08-04T08:09:59",110801642,48.7145,-64.1651,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_499","2012-08-04T08:18:48",110801642,48.7294,-64.1966,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_500","2012-08-04T08:27:30",110801642,48.75,-64.2503,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_501","2012-08-04T08:36:11",110801642,48.7717,-64.3039,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_502","2012-08-04T08:44:54",110801642,48.7867,-64.3611,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_503","2012-08-04T08:53:35",110801642,48.8192,-64.3898,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_504","2012-08-04T09:03:01",110801642,48.8532,-64.4053,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_505","2012-08-04T09:13:24",110801642,48.8345,-64.4025,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_506","2012-08-04T09:23:48",110801642,48.8317,-64.3938,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_507","2012-08-04T09:34:32",110801642,48.832,-64.3972,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_508","2012-08-04T09:44:51",110801642,48.8383,-64.4041,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_509","2012-08-04T09:55:13",110801642,48.8246,-64.3926,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_510","2012-08-04T10:08:08",110801642,48.7867,-64.3524,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_511","2012-08-04T10:41:32",110801642,48.7849,-64.348,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_512","2012-08-04T11:33:10",110801642,48.792,-64.3665,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_513","2012-08-04T12:34:26",110801642,48.792,-64.3665,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_514","2012-08-04T13:08:35",110801642,48.7831,-64.3706,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_515","2012-08-04T13:43:35",110801642,48.7781,-64.3495,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_516","2012-08-04T14:06:34",110801642,48.7771,-64.3458,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_517","2012-08-04T14:16:36",110801642,48.7756,-64.3446,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_518","2012-08-04T15:14:22",110801642,48.7683,-64.3416,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_519","2012-08-04T15:58:29",110801642,48.7401,-64.2765,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_520","2012-08-04T16:09:40",110801642,48.7388,-64.278,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_521","2012-08-04T16:44:35",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_522","2012-08-04T17:13:36",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_523","2012-08-04T17:23:38",110801642,48.4942,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_524","2012-08-04T17:34:03",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_525","2012-08-04T17:48:23",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_526","2012-08-04T17:58:23",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_527","2012-08-04T18:08:54",110801642,48.4943,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_528","2012-08-04T18:19:29",110801642,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_529","2012-08-04T18:30:03",110801642,48.4943,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_530","2012-08-04T18:40:36",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_531","2012-08-04T18:51:11",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_532","2012-08-04T19:01:48",110801642,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_533","2012-08-04T19:12:18",110801642,48.4942,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_534","2012-08-04T19:22:48",110801642,48.4941,-64.1448,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_535","2012-08-04T19:33:19",110801642,48.4938,-64.1443,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_536","2012-08-04T19:43:54",110801642,48.4942,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_537","2012-08-04T19:54:53",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_538","2012-08-04T20:05:24",110801642,48.4941,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_539","2012-08-04T20:15:54",110801642,48.4939,-64.1448,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_540","2012-08-04T20:26:25",110801642,48.4944,-64.1452,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_541","2012-08-04T20:36:54",110801642,48.4941,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_542","2012-08-04T20:47:27",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_543","2012-08-04T20:57:55",110801642,48.4941,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_544","2012-08-04T21:08:28",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_545","2012-08-04T21:18:59",110801642,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_546","2012-08-04T21:28:54",110801642,48.4942,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_547","2012-08-04T21:38:48",110801642,48.4942,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_548","2012-08-04T21:48:39",110801642,48.4943,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_549","2012-08-04T21:58:33",110801642,48.4944,-64.1448,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_550","2012-08-04T22:08:48",110801642,48.4945,-64.1447,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_551","2012-08-04T22:19:09",110801642,48.4943,-64.1449,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_552","2012-08-04T22:29:28",110801642,48.4941,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_553","2012-08-04T22:39:52",110801642,48.494,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_554","2012-08-04T22:50:11",110801642,48.4942,-64.1453,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_555","2012-08-04T23:00:31",110801642,48.494,-64.1448,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_556","2012-08-04T23:10:41",110801642,48.4943,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_557","2012-08-04T23:20:57",110801642,48.4942,-64.145,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_558","2012-08-04T23:33:12",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_559","2012-08-04T23:43:03",110801642,48.4943,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110801642_deployment","110801642_deployment_560","2012-08-04T23:53:03",110801642,48.4942,-64.1451,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
